﻿id,summary,status,owner,priority,milestone,component
27,No se puede recuperar la contraseña,reopened,lpena,bloqueantes,,1.17 Recordar contraseña
28,1.22 Caso de Uso: Registrar datos básicos del actor planificador.,new,,bloqueantes,,1.22 Registrar datos básicos del actor planificador
49,prueba,new,jvizcarrondo,bloqueantes,,1.10 Consultar lista de las fechas de los procesos de planificación
62,Funcionalidad: Buscar datos de actores planificadores,new,jvizcarrondo,bloqueantes,,Módulos Planificación
64,Reunión Marco Conceptual espacios comunitarios 16/05/14,new,,bloqueantes,,Modulos SIPP
69,Adecuación de un Servidor Local para pruebas de Desarrollo,accepted,lpena,bloqueantes,Migración de los Módulos a Drupal 7,Modulos SIPP
82,Pruebas en el Servidor,accepted,jpuentes,bloqueantes,,Modulo Entes Encuesta
88,Migración del Modulo Node reference Create-Ente,new,jpuentes,bloqueantes,,Modulo Nodereference Createente
90,Migración del Modulo Situación Actual,accepted,jpuentes,bloqueantes,Migración de los Módulos a Drupal 7,Modulo Situación Actual
91,Cambios al modulo Editablefields,accepted,jpuentes,bloqueantes,Migración de los Módulos a Drupal 7,Modulo Editablefields
97,prueba,new,,bloqueantes,,Modulos SIPP
2,Incompleto flujo alternitivo del C.U #1.11,new,jalvarez,Mejora,,1.11 Modificar las fechas para los procesos de planificación
92,Gestion de Usuarios: Solicitar Comuna al seleccionar CC,new,eparedes,Mejora,Reporte de pruebas - Corrección,Data
94,Sapic -  Gestio de Usario: Enlace en página principal crear cuenta de usuario,new,mnarvaez,Mejora,Reporte de pruebas - Corrección,Data
93,Gestion de Usuarios: Modificar datos básicos no funciona,new,eparedes,Menor,Reporte de pruebas - Corrección,Data
95,Sapic - Gestion de Usuarios: Permisos del usuario vocero comunal,new,mnarvaez,Menor,Reporte de pruebas - Corrección,Data
